date, new captcha session, passed, bad form input
20161110, 14280, 19439, 14222
20161111, 15681, 18977, 15052
20161112, 13714, 17118, 13690
20161113, 13207, 17130, 18107
20161114, 15976, 18918, 19369
20161115, 15502, 21459, 16728
20161116, 13994, 21065, 13536
20161117, 14823, 21884, 14629
20161118, 16645, 20989, 13518
20161119, 14780, 18454, 13858
20161120, 13357, 16687, 12388
20161121, 14412, 18167, 13543
20161122, 17305, 20252, 13973
20161123, 15187, 20438, 14257
20161124, 16367, 19709, 14042
20161125, 12339, 18569, 12115
20161126, 11078, 16588, 10073
20161127, 13428, 17444, 9945
20161128, 12531, 18988, 10378
20161129, 15174, 22068, 11315
20161130, 14024, 23746, 11576
20161201, 15082, 22088, 10404
20161202, 15223, 20970, 10629
20161203, 13864, 18803, 9887
20161204, 11819, 16857, 9345
20161205, 12108, 18519, 10089
20161206, 14578, 21061, 11304
20161207, 12916, 20751, 10523
20161208, 13153, 20976, 11033
20161209, 14720, 20916, 12719
20161210, 13680, 18363, 14078
20161211, 11839, 16305, 12381
20161212, 12917, 18109, 11198
20161213, 13366, 20435, 12793
20161214, 13628, 20482, 14700
20161215, 14901, 19341, 11893
20161216, 13763, 18426, 11296
20161217, 11566, 16457, 12091
20161218, 10490, 14739, 11477
20161219, 12191, 16398, 12390
20161220, 12967, 18773, 13594
20161221, 13802, 18724, 13994
20161222, 12970, 17734, 13218
20161223, 14096, 16799, 11353
20161224, 14178, 14863, 9607
20161225, 13375, 12781, 8489
20161226, 15182, 13899, 8681
20161227, 13112, 16623, 10011
20161228, 11201, 17409, 9738
20161229, 11236, 17412, 10109
20161230, 11771, 17405, 10298
20161231, 10664, 16111, 8973
20170101, 8349, 12782, 7680
20170102, 8088, 14841, 7935
20170103, 11763, 19056, 10635
20170104, 15000, 20323, 10477
20170105, 14957, 21358, 11341
20170106, 14956, 19754, 11494
20170107, 14930, 16995, 11018
20170108, 12832, 18018, 10584
20170109, 13166, 18566, 10809
20170110, 11026, 20427, 12289
20170111, 11317, 21325, 11979
20170112, 11950, 21264, 12010
20170113, 13078, 21255, 12221
20170114, 13233, 18931, 11596
20170115, 11978, 17150, 11103
20170116, 13307, 18740, 11729
20170117, 15019, 21523, 12086
20170118, 14704, 21559, 12623
20170119, 14175, 21716, 13247
20170120, 13062, 21584, 12428
20170121, 12680, 19863, 11586
20170122, 11473, 17672, 11073
20170123, 11444, 19458, 10947
20170124, 12928, 22662, 11757
20170125, 15081, 23054, 11870
20170126, 12399, 21950, 11088
20170127, 11743, 21908, 11343
20170128, 10520, 19756, 10774
20170129, 11260, 18337, 10288
20170130, 10773, 19508, 10435
20170131, 12381, 22314, 11661
20170201, 12620, 22623, 11819
20170202, 12153, 22463, 11698
20170203, 13418, 22068, 11362
20170204, 13020, 20667, 10710
20170205, 11128, 18501, 10792
20170206, 12465, 19205, 10367
20170207, 14175, 22622, 11460
20170208, 14231, 23045, 11549
