country_code,mobile_pageviews
--,33263337
AD,3426297
AE,246343189
AF,18430969
AG,3658107
AI,308363
AL,70823419
AM,49104045
AO,237538428
AR,1031416318
AS,465568
AT,590695634
AU,1445123548
AW,4035031
AX,1684365
AZ,121150717
BA,80072734
BB,7943085
BD,222634375
BE,459040897
BF,12442586
BG,183016519
BH,34828685
BI,5088690
BJ,9584607
BL,359400
BM,2710545
BN,15068473
BO,147154802
BQ,674366
BR,1889090389
BS,13295999
BT,4363648
BW,6337671
BY,201337025
BZ,3862753
CA,2229918780
CC,3855
CD,43318616
CF,553289
CG,3828663
CH,591114113
CI,44906187
CK,247044
CL,456168116
CM,37624669
CN,299421835
CO,720859810
CR,109237490
CU,1877320
CV,3951182
CW,4318612
CX,31234
CY,33247460
CZ,354505308
DE,5312802320
DJ,2802173
DK,306474313
DM,1123248
DO,190168203
DZ,234633979
EC,180752497
EE,57772559
EG,295043182
EH,7480
ER,64441
ES,2016916348
ET,41084507
FI,563737072
FJ,7458565
FK,14294
FM,207743
FO,2594331
FR,3211470743
GA,9610032
GB,5326592860
GD,1660821
GE,56849271
GF,3605518
GG,4238746
GH,77033274
GI,1963512
GL,890216
GM,2279664
GN,15094812
GP,9125844
GQ,1102431
GR,326790740
GS,766
GT,114887578
GU,6445256
GW,828763
GY,7245641
HK,527805666
HN,67528255
HR,174453395
HT,30000148
HU,282336119
ID,1328044948
IE,627397115
IL,500343027
IM,6018380
IN,5076301826
IO,40012
IQ,131286154
IR,969140349
IS,22883094
IT,4112728245
JE,6244955
JM,38162731
JO,93312020
JP,7501404697
KE,130602954
KG,57263104
KH,27468843
KI,116151
KM,515068
KN,1190682
KP,13892
KR,571983514
KW,92763584
KY,3214247
KZ,343240224
LA,10976034
LB,74467547
LC,3364818
LI,2069687
LK,93831227
LR,6374562
LS,4000689
LT,75054152
LU,37808070
LV,57110791
LY,25030760
MA,318345055
MC,1819400
MD,43179312
ME,24845119
MF,667810
MG,14517621
MH,148325
MK,41115836
ML,10613725
MM,38019364
MN,14333959
MO,25263681
MP,848559
MQ,10719683
MR,5675029
MS,66645
MT,19858552
MU,22947567
MV,8445094
MW,6266580
MX,1841383297
MY,553046649
MZ,41543637
NA,8528819
NC,4185101
NE,4789532
NF,3924
NG,359738823
NI,42936685
NL,1043157670
NO,365018873
NP,65929966
NR,12473
NU,4788
NZ,230394535
OM,47157438
PA,91732579
PE,340172592
PF,3860765
PG,5656391
PH,651966460
PK,362279296
PL,1371594651
PM,181591
PN,125
PR,59452368
PS,32845980
PT,243552714
PW,152686
PY,77902514
QA,57052498
RE,19012263
RO,327319068
RS,209342813
RU,3359025553
RW,8934497
SA,467509079
SB,739263
SC,2036564
SD,55566596
SE,909817725
SG,373421143
SH,4188
SI,69881452
SJ,2629
SK,111342856
SL,3924772
SM,980367
SN,25256206
SO,8627309
SR,7959761
SS,2133312
ST,417471
SV,76667598
SX,1129557
SY,46249750
SZ,2700325
TC,1021843
TD,4293100
TF,61
TG,5360368
TH,596665512
TJ,19038747
TK,1202
TL,2016926
TM,12355655
TN,92157568
TO,154009
TR,487776557
TT,27115623
TV,2684
TW,1033930008
TZ,57897156
UA,789065059
UG,37103343
UM,14799
US,23323031168
UY,106190860
UZ,52523610
VA,111699
VC,1603911
VE,261681045
VG,509889
VI,1753959
VN,413766813
VU,474339
WF,58857
WS,257057
XK,2865891
YE,26126187
YT,1182497
ZA,354994908
ZM,23621482
ZW,19852455
