Repository,Commits,Authors,Organizations,"Added Lines","Removed Lines","Avg. LInes/Commit","Avg. Files/Commit"
"https://gerrit.wikimedia.org/r/mediawiki/extensions",11300,246,7,11773,11588,"2.067345132743363","1.0136283185840709"
"https://gerrit.wikimedia.org/r/operations/puppet",7988,110,4,174831,133273,"38.5756854889195","2.1529986227619884"
"https://gerrit.wikimedia.org/r/mediawiki/core",4590,172,4,298172,165051,"100.92004357298475","6.801525054466231"
"https://gerrit.wikimedia.org/r/operations/mediawiki-config",4005,131,4,773696,872367,"411.0019975031211","1.9510611735330836"
"https://gerrit.wikimedia.org/r/integration/config",1652,96,6,22394,11768,"20.67917675544794","1.9461259079903148"
"https://gerrit.wikimedia.org/r/operations/software/librenms",1169,179,2,2761712,2843394,"4794.786997433704","17.306244653550042"
"https://gerrit.wikimedia.org/r/pywikibot/core",927,41,2,41674,39627,"87.70334412081985","3.2017259978425026"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/Wikibase",806,66,3,45077,22213,"83.4863523573201","7.116625310173697"
"https://gerrit.wikimedia.org/r/apps/android/wikipedia",789,16,2,59738,57605,"148.723700887199","6.973384030418251"
"https://gerrit.wikimedia.org/r/mediawiki/services/parsoid",700,10,2,395902,187554,"833.5085714285714","3.177142857142857"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/VisualEditor",692,33,3,9943,8012,"25.946531791907514","2.9696531791907512"
"https://gerrit.wikimedia.org/r/operations/dns",653,36,2,4794,3438,"12.606431852986217","1.8637059724349159"
"https://gerrit.wikimedia.org/r/VisualEditor/VisualEditor",599,17,2,56109,44278,"167.59098497495827","12.886477462437396"
"https://gerrit.wikimedia.org/r/mediawiki/skins",570,64,4,700,700,"2.456140350877193","1.0789473684210527"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/MobileFrontend",504,42,3,33899,29794,"126.375","4.343253968253968"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/ContentTranslation",491,28,3,21410,15952,"76.09368635437882","3.9959266802443993"
"https://gerrit.wikimedia.org/r/translatewiki",486,35,4,6527,8637,"31.20164609053498","1.6296296296296295"
"https://gerrit.wikimedia.org/r/oojs/ui",469,26,3,106765,9559,"247.49787234042554","4.842553191489362"
"https://gerrit.wikimedia.org/r/wikimedia/fundraising/crm",457,6,2,269215,117178,"845.4989059080963","5.146608315098468"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/BlueSpiceFoundation",414,25,4,27070,12507,"95.59661835748793","5.185990338164252"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/CirrusSearch",357,27,3,127119,42539,"473.9050279329609","27.1731843575419"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/AbuseFilter",306,27,4,11756,5048,"54.91503267973856","2.826797385620915"
"https://gerrit.wikimedia.org/r/phabricator/phabricator",302,9,3,21603,6175,"91.98013245033113","3.6887417218543046"
"https://gerrit.wikimedia.org/r/mediawiki/services/restbase",290,18,2,8888,7111,"55.16896551724138","2.5413793103448277"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/Flow",232,42,3,4835,7357,"52.55172413793103","5.077586206896552"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/Echo",223,37,3,4111,3871,"35.79372197309417","3.295964125560538"
"https://gerrit.wikimedia.org/r/mediawiki/vagrant",221,37,4,26744,12853,"179.17194570135746","7.8099547511312215"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/Popups",184,23,3,37260,19964,311,"5.978260869565218"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/Translate",182,31,3,3520,2897,"35.25824175824176","3.8846153846153846"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/DonationInterface",180,16,2,8021,3233,"62.522222222222226","4.638888888888889"
"https://gerrit.wikimedia.org/r/analytics/refinery",178,12,2,12676,3442,"90.5505617977528","4.179775280898877"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/PageTriage",177,24,3,8798,4859,"77.15819209039547","3.2768361581920904"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/Cargo",176,18,4,33388,9350,"242.82954545454547","2.25"
"https://gerrit.wikimedia.org/r/mediawiki/tools/codesniffer",156,12,3,7080,2490,"61.34615384615385","3.7628205128205128"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/TimedMediaHandler",152,18,3,53481,51753,"692.328947368421","9.328947368421053"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/UniversalLanguageSelector",142,21,3,67047,61266,"903.612676056338","3.2535211267605635"
"https://gerrit.wikimedia.org/r/mediawiki/vendor",140,18,2,419586,2433475,"20379.007142857143","75.67857142857143"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/SocialProfile",139,14,3,9029,7737,"120.61870503597122","6.568345323741007"
"https://gerrit.wikimedia.org/r/analytics/refinery/source",138,9,2,16893,9465,191,"4.6231884057971016"
"https://gerrit.wikimedia.org/r/operations/software",137,4,1,2163,2701,"35.503649635036496","2.45985401459854"
"https://gerrit.wikimedia.org/r/mediawiki/services/restbase/deploy",136,5,2,251846,267874,"3821.470588235294","37.19117647058823"
"https://gerrit.wikimedia.org/r/operations/debs/pybal",123,3,1,10395,4311,"119.5609756097561","2.138211382113821"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/CentralAuth",116,32,3,2669,2338,"43.16379310344828","2.456896551724138"
"https://gerrit.wikimedia.org/r/mediawiki/tools/release",116,15,2,2287,1798,"35.21551724137931","1.2844827586206897"
"https://gerrit.wikimedia.org/r/mediawiki/services/cxserver",112,8,1,8485,3662,"108.45535714285714","3.1160714285714284"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/BlueSpiceExtensions",110,13,3,17786,103615,"1103.6454545454546","23.445454545454545"
"https://gerrit.wikimedia.org/r/mediawiki/extensions/WikimediaEvents",110,24,3,3668,2621,"57.17272727272727","1.7727272727272727"
"https://gerrit.wikimedia.org/r/labs/private",108,23,2,1580,724,"21.333333333333332","8.842592592592593"
"https://gerrit.wikimedia.org/r/operations/debs/python-kafka",104,22,2,3910,1802,"54.92307692307692","2.6826923076923075"
"https://gerrit.wikimedia.org/r/labs/tools/heritage",96,3,3,6590,2483,"94.51041666666667","2.3958333333333335"
