metric,platform,country,browser,has_query,value
pageviews,desktop,Argentina,Chrome 53,w/ query,4683
pageviews,desktop,Argentina,Chrome 53,w/o query,6934026
pageviews,desktop,Argentina,Firefox 49,w/ query,865
pageviews,desktop,Argentina,Firefox 49,w/o query,723079
pageviews,desktop,Argentina,Other,w/ query,35397
pageviews,desktop,Argentina,Other,w/o query,2156294
pageviews,desktop,Argentina,Safari 9,w/ query,29
pageviews,desktop,Argentina,Safari 9,w/o query,40114
pageviews,desktop,Brazil,Chrome 53,w/ query,21574
pageviews,desktop,Brazil,Chrome 53,w/o query,15098858
pageviews,desktop,Brazil,Firefox 49,w/ query,2843
pageviews,desktop,Brazil,Firefox 49,w/o query,1717202
pageviews,desktop,Brazil,Other,w/ query,85849
pageviews,desktop,Brazil,Other,w/o query,4162052
pageviews,desktop,Brazil,Safari 9,w/ query,171
pageviews,desktop,Brazil,Safari 9,w/o query,119359
pageviews,desktop,Canada,Chrome 53,w/ query,7703
pageviews,desktop,Canada,Chrome 53,w/o query,12595479
pageviews,desktop,Canada,Firefox 49,w/ query,10758
pageviews,desktop,Canada,Firefox 49,w/o query,2098572
pageviews,desktop,Canada,Other,w/ query,132087
pageviews,desktop,Canada,Other,w/o query,6286007
pageviews,desktop,Canada,Safari 9,w/ query,657
pageviews,desktop,Canada,Safari 9,w/o query,1038904
pageviews,desktop,Colombia,Chrome 53,w/ query,5612
pageviews,desktop,Colombia,Chrome 53,w/o query,9176836
pageviews,desktop,Colombia,Firefox 49,w/ query,154
pageviews,desktop,Colombia,Firefox 49,w/o query,419616
pageviews,desktop,Colombia,Other,w/ query,27094
pageviews,desktop,Colombia,Other,w/o query,1924926
pageviews,desktop,Colombia,Safari 9,w/ query,47
pageviews,desktop,Colombia,Safari 9,w/o query,96726
pageviews,desktop,France,Chrome 53,w/ query,9093
pageviews,desktop,France,Chrome 53,w/o query,15147665
pageviews,desktop,France,Firefox 49,w/ query,15821
pageviews,desktop,France,Firefox 49,w/o query,7543239
pageviews,desktop,France,Other,w/ query,337344
pageviews,desktop,France,Other,w/o query,13899522
pageviews,desktop,France,Safari 9,w/ query,1187
pageviews,desktop,France,Safari 9,w/o query,1411649
pageviews,desktop,Germany,Chrome 53,w/ query,6341
pageviews,desktop,Germany,Chrome 53,w/o query,10754849
pageviews,desktop,Germany,Firefox 49,w/ query,92602
pageviews,desktop,Germany,Firefox 49,w/o query,12397006
pageviews,desktop,Germany,Other,w/ query,358398
pageviews,desktop,Germany,Other,w/o query,16865361
pageviews,desktop,Germany,Safari 9,w/ query,720
pageviews,desktop,Germany,Safari 9,w/o query,1164277
pageviews,desktop,India,Chrome 53,w/ query,40297
pageviews,desktop,India,Chrome 53,w/o query,16617226
pageviews,desktop,India,Firefox 49,w/ query,5435
pageviews,desktop,India,Firefox 49,w/o query,2029334
pageviews,desktop,India,Other,w/ query,344123
pageviews,desktop,India,Other,w/o query,7847143
pageviews,desktop,India,Safari 9,w/ query,140
pageviews,desktop,India,Safari 9,w/o query,135060
pageviews,desktop,Italy,Chrome 53,w/ query,8479
pageviews,desktop,Italy,Chrome 53,w/o query,11404497
pageviews,desktop,Italy,Firefox 49,w/ query,6445
pageviews,desktop,Italy,Firefox 49,w/o query,3401974
pageviews,desktop,Italy,Other,w/ query,176419
pageviews,desktop,Italy,Other,w/o query,7300711
pageviews,desktop,Italy,Safari 9,w/ query,451
pageviews,desktop,Italy,Safari 9,w/o query,566904
pageviews,desktop,Japan,Chrome 53,w/ query,5125
pageviews,desktop,Japan,Chrome 53,w/o query,12299853
pageviews,desktop,Japan,Firefox 49,w/ query,28987
pageviews,desktop,Japan,Firefox 49,w/o query,3480848
pageviews,desktop,Japan,Other,w/ query,322472
pageviews,desktop,Japan,Other,w/o query,12565136
pageviews,desktop,Japan,Safari 9,w/ query,1299
pageviews,desktop,Japan,Safari 9,w/o query,538746
pageviews,desktop,Mexico,Chrome 53,w/ query,33202
pageviews,desktop,Mexico,Chrome 53,w/o query,16790828
pageviews,desktop,Mexico,Firefox 49,w/ query,2049
pageviews,desktop,Mexico,Firefox 49,w/o query,1424452
pageviews,desktop,Mexico,Other,w/ query,80666
pageviews,desktop,Mexico,Other,w/o query,5402080
pageviews,desktop,Mexico,Safari 9,w/ query,240
pageviews,desktop,Mexico,Safari 9,w/o query,285598
pageviews,desktop,Other,Chrome 53,w/ query,143458
pageviews,desktop,Other,Chrome 53,w/o query,125110612
pageviews,desktop,Other,Firefox 49,w/ query,86070
pageviews,desktop,Other,Firefox 49,w/o query,24196519
pageviews,desktop,Other,Other,w/ query,1405407
pageviews,desktop,Other,Other,w/o query,69266322
pageviews,desktop,Other,Safari 9,w/ query,3244
pageviews,desktop,Other,Safari 9,w/o query,4695921
pageviews,desktop,Poland,Chrome 53,w/ query,9750
pageviews,desktop,Poland,Chrome 53,w/o query,8239496
pageviews,desktop,Poland,Firefox 49,w/ query,18442
pageviews,desktop,Poland,Firefox 49,w/o query,4960358
pageviews,desktop,Poland,Other,w/ query,87515
pageviews,desktop,Poland,Other,w/o query,5496921
pageviews,desktop,Poland,Safari 9,w/ query,75
pageviews,desktop,Poland,Safari 9,w/o query,139341
pageviews,desktop,Russia,Chrome 53,w/ query,3075
pageviews,desktop,Russia,Chrome 53,w/o query,11007261
pageviews,desktop,Russia,Firefox 49,w/ query,6330
pageviews,desktop,Russia,Firefox 49,w/o query,1354636
pageviews,desktop,Russia,Other,w/ query,90835
pageviews,desktop,Russia,Other,w/o query,5253610
pageviews,desktop,Russia,Safari 9,w/ query,94
