sampler_label,aggregate_report_count,average,aggregate_report_median,aggregate_report_90%_line,aggregate_report_min,aggregate_report_max,aggregate_report_error%,aggregate_report_rate,aggregate_report_bandwidth
Purge cache - all,888,256,222,334,200,638,0.0,0.25032566297539677,0.4079409315300113
Get without cache Q30892132,16,281,274,312,255,317,0.0,0.0045989235644531955,0.17494435482132464
Get without cache - all,888,363,331,494,35,9461,0.0,0.2503415414160197,25.95786369553239
Get with cache - all,888,42,38,54,31,295,0.0,0.25036553932627986,25.963536284782627
Get without cache Q32979509,32,390,375,421,338,563,0.0,0.009107418874954854,0.9594321699542551
Get without cache Q26714838,16,537,531,572,487,591,0.0,0.004596195499175558,0.39439166973678164
Get without cache Q17863945,16,360,369,396,106,410,0.0,0.004577946258916623,0.5670553717084924
Get without cache Q22978318,16,316,309,341,283,383,0.0,0.004570792578289821,0.2804188500235824
Get without cache Q33009642,32,346,341,380,308,393,0.0,0.009120020611246582,0.788503823034265
Get without cache Q28732711,16,302,318,345,39,349,0.0,0.004596920465518644,0.2938347970215403
Get without cache Q23054687,16,278,271,292,260,313,0.0,0.004597208402662588,0.20393883159218854
Get without cache Q24373557,16,309,295,318,269,507,0.0,0.00459698254066031,0.23663657848816164
Get without cache Q33039105,16,367,351,372,311,601,0.0,0.004597056504720028,0.43451695701507953
Get without cache Q33110699,16,321,317,333,288,375,0.0,0.004596932352118123,0.2906038999009361
Get without cache Q22924128,16,279,271,314,117,477,0.0,0.004597451460251153,0.17701647274041726
Get without cache Q4115189,31,312,295,341,265,538,0.0,0.008907313939141782,0.6131912879250441
Get without cache Q717956,16,446,446,475,387,496,0.0,0.004597007635342369,0.7345105758111204
Get without cache Q1568570,16,321,319,353,276,363,0.0,0.004597286336807541,0.27107378098642826
Get without cache Q1983903,16,397,375,453,340,619,0.0,0.0045970036730059345,0.4971161164340583
Get without cache Q5511874,15,284,285,300,263,321,0.0,0.0046177844424379316,0.1919447041093048
Get without cache Q5551050,15,346,330,362,321,485,0.0,0.0046179209196435585,0.5825573382226854
Get without cache Q7444235,15,312,303,338,282,416,0.0,0.004617724736197083,0.21722065766867085
Get without cache Property:P369,15,284,301,318,121,340,0.0,0.004617497297994498,0.28884880607296326
Get without cache Q4169,15,508,535,571,61,594,0.0,0.004617433335036654,0.9590436092144576
Get without cache Q7860,15,429,452,494,136,498,0.0,0.004617596799451306,1.071273438728954
Get without cache Q11379,15,567,582,672,74,685,0.0,0.004617141970651598,1.1892456139267469
Get without cache Q79925,15,383,395,414,129,486,0.0,0.004618222335385774,0.7390469644924896
Get without cache Q133327,15,390,398,433,130,461,0.0,0.004618164039649709,0.7386257289579513
Get without cache Q167287,15,302,304,321,264,345,0.0,0.004618138446864623,0.25819723422767177
Get without cache Q185674,15,346,340,362,321,382,0.0,0.0046185323227984606,0.5053257691395828
Get without cache Q221392,15,384,403,432,45,455,0.0,0.004617949353410125,0.7187820129718197
Get without cache Q845371,15,332,331,354,305,366,0.0,0.004618186789030144,0.3840936331213894
Get without cache Q1133705,30,322,330,361,40,400,0.0,0.009179193460987358,0.8275299874688711
Get without cache Q1454986,15,352,370,389,132,397,0.0,0.004617706256006867,0.5128488903151616
Get without cache Q15397819,15,415,402,432,389,496,0.0,0.00461783704207219,0.5964080847243798
Get without cache Q497745,15,325,327,347,299,368,0.0,0.0046182763668943475,0.36972790077787165
Get without cache Q1139177,15,328,328,345,306,372,0.0,0.00461764370876829,0.3809934850819324
Get without cache Q7439451,15,275,273,290,253,299,0.0,0.004617866896451723,0.19548398641131093
Get without cache Q15241043,15,324,325,345,293,356,0.0,0.004617950775107645,0.3213417281841848
Get without cache Q2051667,30,325,323,344,289,379,0.0,0.009045440675778843,0.6503592344941548
Get without cache Q3327819,15,329,349,362,42,391,0.0,0.004617990582993603,0.6079710875691082
Get without cache Q104905,15,695,737,782,88,854,0.0,0.004616870537409886,2.4393896754924813
Get without cache Q1296330,15,304,305,316,272,333,0.0,0.004617632336725138,0.23761656587529684
Get without cache Q455283,15,354,358,381,312,402,0.0,0.004617925184686221,0.41949851708801644
Get without cache Q4010961,15,303,299,318,274,334,0.0,0.00461819816380441,0.2559317628509061
Get without cache Q15305018,15,283,281,298,256,322,0.0,0.004618391543540348,0.1962969751036367
Get without cache Q136407,15,333,330,356,288,437,0.0,0.004617558419809941,0.37069855193367957
Get without cache Q500699,15,314,310,339,277,357,0.0,0.0046179138112566265,0.36179460644984024
Get without cache Q1647152,15,330,329,352,284,401,0.0,0.004617618121749966,0.33487652046620703
Get without cache Q2723682,15,295,289,317,265,342,0.0,0.004617967835546161,0.23721472551799747
Get without cache Q323,15,1079,505,549,152,9461,0.0,0.004617601063895285,1.1879845955866508
Get without cache Property:P227,15,529,579,628,52,739,0.0,0.004617369373850852,1.171942456880696
Get without cache Property:P2670,15,306,306,350,37,369,0.0,0.004617781599248595,0.418979501821407
Get without cache Property:P2959,15,262,316,340,35,355,0.0,0.004617729000877369,0.30890141822001943
Get without cache Property:P5019,15,272,296,326,36,359,0.0,0.004618279210692979,0.365021753153438
Get without cache Q2708714,15,317,312,332,283,386,0.0,0.004618456955057488,0.2812868803031432
TOTAL,3552,256,289,399,31,9461,0.0,1.00118270344134,78.27039914162394
