,page_title,views,page_id,desktop_url
0,Wikipedia:Etusivu,6448454,291,https://fi.wikipedia.org/wiki/Wikipedia:Etusivu
1,Toiminnot:Haku,1389766,,https://fi.wikipedia.org/wiki/Toiminnot:Haku
2,-,482033,,https://fi.wikipedia.org/wiki/-
3,Toiminnot:Tuoreet_muutokset,384939,,https://fi.wikipedia.org/wiki/Toiminnot:Tuoreet_muutokset
4,Suomen_presidentinvaali_2018,352820,1024400,https://fi.wikipedia.org/wiki/Suomen_presidentinvaali_2018
5,Sauli_Niinistö,227265,1137,https://fi.wikipedia.org/wiki/Sauli_Niinistö
6,Suomi,206448,1065,https://fi.wikipedia.org/wiki/Suomi
7,Kiti_Kokkonen,204689,200351,https://fi.wikipedia.org/wiki/Kiti_Kokkonen
8,Toiminnot:Tarkkailulista,184036,,https://fi.wikipedia.org/wiki/Toiminnot:Tarkkailulista
9,Facebook,177247,323515,https://fi.wikipedia.org/wiki/Facebook
10,Talviolympialaiset_2018,172026,732637,https://fi.wikipedia.org/wiki/Talviolympialaiset_2018
11,Stephen_Hawking,158281,9327,https://fi.wikipedia.org/wiki/Stephen_Hawking
12,Laura_Huhtasaari,156987,1257189,https://fi.wikipedia.org/wiki/Laura_Huhtasaari
13,Juhana_Helmenkalastaja,149145,500617,https://fi.wikipedia.org/wiki/Juhana_Helmenkalastaja
14,Paavo_Väyrynen,144119,20040,https://fi.wikipedia.org/wiki/Paavo_Väyrynen
15,Iivo_Niskanen,120805,1080467,https://fi.wikipedia.org/wiki/Iivo_Niskanen
16,Toiminnot:Kirjaudu_sisään,115528,,https://fi.wikipedia.org/wiki/Toiminnot:Kirjaudu_sisään
17,Krista_Pärmäkoski,110180,629824,https://fi.wikipedia.org/wiki/Krista_Pärmäkoski
18,Suomen_sisällissota,108669,1150,https://fi.wikipedia.org/wiki/Suomen_sisällissota
19,Elisabet_II,98117,24881,https://fi.wikipedia.org/wiki/Elisabet_II
20,Kaisa_Mäkäräinen,97153,290822,https://fi.wikipedia.org/wiki/Kaisa_Mäkäräinen
21,Pekka_Haavisto,93373,18561,https://fi.wikipedia.org/wiki/Pekka_Haavisto
22,Jääkiekko_talviolympialaisissa_2018,87510,1045141,https://fi.wikipedia.org/wiki/Jääkiekko_talviolympialaisissa_2018
23,Pääsiäinen,85825,8279,https://fi.wikipedia.org/wiki/Pääsiäinen
24,Aku_Louhimies,85601,63238,https://fi.wikipedia.org/wiki/Aku_Louhimies
25,Alina_Tomnikov,85349,1139557,https://fi.wikipedia.org/wiki/Alina_Tomnikov
26,Yhdysvallat,84862,1380,https://fi.wikipedia.org/wiki/Yhdysvallat
27,Jenni_Haukio,84429,241800,https://fi.wikipedia.org/wiki/Jenni_Haukio
28,Urho_Kekkonen,82666,1275,https://fi.wikipedia.org/wiki/Urho_Kekkonen
29,Helsinki,82375,292,https://fi.wikipedia.org/wiki/Helsinki
30,Viro,81564,1292,https://fi.wikipedia.org/wiki/Viro
31,Tähtien_sota,78784,13069,https://fi.wikipedia.org/wiki/Tähtien_sota
32,$uicideboy$,78184,1381331,https://fi.wikipedia.org/wiki/$uicideboy$
33,RMS_Titanic,76604,10789,https://fi.wikipedia.org/wiki/RMS_Titanic
34,Islanti,76115,377,https://fi.wikipedia.org/wiki/Islanti
35,Suomen_kunnanvaakunat,75936,803792,https://fi.wikipedia.org/wiki/Suomen_kunnanvaakunat
36,Sotilasarvot_Suomen_puolustusvoimissa,75353,6907,https://fi.wikipedia.org/wiki/Sotilasarvot_Suomen_puolustusvoimissa
37,Norja,74022,851,https://fi.wikipedia.org/wiki/Norja
38,Putous,73792,314608,https://fi.wikipedia.org/wiki/Putous
39,Ruotsi,72500,1008,https://fi.wikipedia.org/wiki/Ruotsi
40,Toinen_maailmansota,70679,1242,https://fi.wikipedia.org/wiki/Toinen_maailmansota
41,Australia,70655,85,https://fi.wikipedia.org/wiki/Australia
42,Saksa,70622,1092,https://fi.wikipedia.org/wiki/Saksa
43,Titta_Jokinen,69859,336548,https://fi.wikipedia.org/wiki/Titta_Jokinen
44,Danny,69178,9277,https://fi.wikipedia.org/wiki/Danny
45,Olympialaiset,69072,6102,https://fi.wikipedia.org/wiki/Olympialaiset
46,Fortnite,68562,1421499,https://fi.wikipedia.org/wiki/Fortnite
47,Suomen_tasavallan_presidentti,68214,1069,https://fi.wikipedia.org/wiki/Suomen_tasavallan_presidentti
48,Vietnamin_sota,68204,5866,https://fi.wikipedia.org/wiki/Vietnamin_sota
49,Tuntematon_sotilas_(vuoden_2017_elokuva),67739,1193267,https://fi.wikipedia.org/wiki/Tuntematon_sotilas_(vuoden_2017_elokuva)
50,Venäjä,67686,1298,https://fi.wikipedia.org/wiki/Venäjä
51,Wikipedia:Etusivu,66562,,https://fi.wikipedia.org/wiki/Wikipedia:Etusivu
52,Metamfetamiini,65443,67040,https://fi.wikipedia.org/wiki/Metamfetamiini
53,Adolf_Hitler,65203,74,https://fi.wikipedia.org/wiki/Adolf_Hitler
54,Johan_Ludvig_Runeberg,64820,17147,https://fi.wikipedia.org/wiki/Johan_Ludvig_Runeberg
55,Jääkiekko_talviolympialaisissa_2018_–_miesten_turnaus,64722,1227929,https://fi.wikipedia.org/wiki/Jääkiekko_talviolympialaisissa_2018_–_miesten_turnaus
56,Ensimmäinen_maailmansota,64077,5888,https://fi.wikipedia.org/wiki/Ensimmäinen_maailmansota
57,Nils_Torvalds,63041,28614,https://fi.wikipedia.org/wiki/Nils_Torvalds
58,Special:Search,62677,,https://fi.wikipedia.org/wiki/Special:Search
59,Talvisota,62252,1256,https://fi.wikipedia.org/wiki/Talvisota
60,Sam_Yaffa,62251,56148,https://fi.wikipedia.org/wiki/Sam_Yaffa
61,Pihla_Penttinen,61078,370512,https://fi.wikipedia.org/wiki/Pihla_Penttinen
62,Cheek,61040,131315,https://fi.wikipedia.org/wiki/Cheek
63,Reino_Nordin,61006,62615,https://fi.wikipedia.org/wiki/Reino_Nordin
64,Vuoden_2018_talviolympialaisten_mitalitaulukko,60753,1432888,https://fi.wikipedia.org/wiki/Vuoden_2018_talviolympialaisten_mitalitaulukko
65,Toiminnot:Luo_tunnus,60433,,https://fi.wikipedia.org/wiki/Toiminnot:Luo_tunnus
66,Tanska,60399,1195,https://fi.wikipedia.org/wiki/Tanska
67,Viktoria_(Iso-Britannia),60394,26363,https://fi.wikipedia.org/wiki/Viktoria_(Iso-Britannia)
68,Laskiainen,59752,59473,https://fi.wikipedia.org/wiki/Laskiainen
69,Selviytyjät_Suomi,59670,996972,https://fi.wikipedia.org/wiki/Selviytyjät_Suomi
70,Espanja,58921,217,https://fi.wikipedia.org/wiki/Espanja
71,Eurooppa,58595,204,https://fi.wikipedia.org/wiki/Eurooppa
72,Yhdistynyt_kuningaskunta,58345,1379,https://fi.wikipedia.org/wiki/Yhdistynyt_kuningaskunta
73,Talviolympialaiset,58263,16353,https://fi.wikipedia.org/wiki/Talviolympialaiset
74,Meeri_Koutaniemi,57910,1083138,https://fi.wikipedia.org/wiki/Meeri_Koutaniemi
75,Italia,57759,387,https://fi.wikipedia.org/wiki/Italia
76,Luettelo_televisiosarjan_Salatut_elämät_henkilöistä,57414,196157,https://fi.wikipedia.org/wiki/Luettelo_televisiosarjan_Salatut_elämät_henkilöistä
77,Eurovision_laulukilpailu_2018,57413,1370378,https://fi.wikipedia.org/wiki/Eurovision_laulukilpailu_2018
78,Jatkosota,56897,440,https://fi.wikipedia.org/wiki/Jatkosota
79,Salatut_elämät,55928,11201,https://fi.wikipedia.org/wiki/Salatut_elämät
80,Formula_1_-kausi_2018,55589,1407051,https://fi.wikipedia.org/wiki/Formula_1_-kausi_2018
81,Kiina,55020,4639,https://fi.wikipedia.org/wiki/Kiina
82,Teemu_Selänne,55004,17146,https://fi.wikipedia.org/wiki/Teemu_Selänne
83,Donald_Trump,54312,160315,https://fi.wikipedia.org/wiki/Donald_Trump
84,Luettelo_Suomen_kaupungeista,54150,16787,https://fi.wikipedia.org/wiki/Luettelo_Suomen_kaupungeista
85,Suomen_jääkiekkomaajoukkue,54095,114857,https://fi.wikipedia.org/wiki/Suomen_jääkiekkomaajoukkue
86,Tampere,53177,1184,https://fi.wikipedia.org/wiki/Tampere
87,Ranska,53024,1024,https://fi.wikipedia.org/wiki/Ranska
88,ALS-tauti,52843,202893,https://fi.wikipedia.org/wiki/ALS-tauti
89,Avicii,52791,996482,https://fi.wikipedia.org/wiki/Avicii
90,Hääpäivien_nimitykset,52420,827093,https://fi.wikipedia.org/wiki/Hääpäivien_nimitykset
91,Ere_Kokkonen,52338,81179,https://fi.wikipedia.org/wiki/Ere_Kokkonen
92,Instagram,52274,1045650,https://fi.wikipedia.org/wiki/Instagram
