WikiData ID,Mr
Q73972,1346.377
Q81890,362.093
Q96385,658.92
Q114391,696.664
Q120384,306.413
Q132037,201.237
Q132442,408.505
Q134583,379.259
Q135270,214.268
Q139883,177.218
Q143289,162.129
Q144917,114.144
Q150900,254.502
Q150911,268.529
Q150955,296.583
Q151028,380.745
Q151123,450.88
Q151134,464.907
Q151145,478.934
Q151158,492.961
Q151185,506.988
Q151226,549.069
Q151239,563.096
Q155667,416.69
Q158348,430.717
Q161294,554.391
Q164403,298.297
Q170617,3482.795
Q172409,574.843
Q179619,144.474
Q192553,459.463
Q199678,176.124
Q209162,265.888
Q216852,776.874
Q222424,639.831
Q223008,267.904
Q223029,267.904
Q223103,100.205
Q225854,468.989
Q229907,200.259
Q241678,148.158
Q245487,171.156
Q248891,354.534
Q249208,504.438
Q250442,1344.405
Q257590,70.047
Q259997,33.03
Q262613,177.247
Q278972,370.671
Q283033,426.34
Q284367,221.209
Q286793,451.344
Q287582,514.604
Q287745,64.056
Q329022,148.158
Q337231,776.651
Q347621,302.242
Q349427,1619.871
Q367258,338.696
Q368222,298.346
Q369048,258.361
Q373791,868.071
Q379123,596.684
Q384709,604.461
Q385657,564.854
Q390239,213.233
Q407189,99.446
Q407373,150.13
Q407446,106.437
Q407658,216.251
Q408132,242.235
Q408221,542.554
Q408256,237.219
Q408360,319.408
Q408805,461.009
Q409743,453.488
Q409818,243.131
Q409957,136.198
Q410036,496.558
Q410052,410.422
Q410281,423.26
Q410487,119.365
Q410521,432.984
Q410614,528.598
Q410670,180.554
Q410875,64.056
Q411046,404.811
Q411054,290.447
Q411087,538.685
Q411138,346.379
Q411309,258.192
Q411426,624.592
Q411484,320.058
Q411844,172.114
Q411899,318.501
Q411909,751.011
Q412191,304.254
Q412291,559.005
Q412742,536.797
Q412805,248.957
Q412874,150.143
Q413036,379.829
Q413127,253.719
Q413278,236.758
Q413387,663.392
Q413559,242.083
Q413572,185.223
Q413596,198.178
Q413703,475.454
Q413733,349.411
Q413762,289.375
Q413805,312.453
Q413849,21.975
Q414317,237.285
Q414359,146.018
Q414394,348.446
Q414824,151.114
Q415410,450.232
Q415484,233.191
Q415588,371.256
Q415646,116.08
Q415768,208.217
Q415798,3354.09
Q415872,117.16
Q415909,1321.435
Q415920,206.347
Q415945,296.539
Q416381,96.248
Q416490,164.132
Q416513,256.327
Q416534,152.146
Q416641,332.228
Q416716,396.516
Q416904,175.275
Q417003,198.106
Q417103,299.01
Q417250,325.808
Q417304,11.028
Q417309,309.074
Q417538,392.16
Q417674,252.316
Q417755,208.232
Q417819,509.415
Q418258,98.902
Q418345,256.198
Q418564,459.441
Q418735,527.524
Q418758,291.329
Q419070,367.39
Q419193,910.787
Q419209,228.248
Q419226,162.189
Q419308,162.236
Q419361,440.378
Q419415,238.461
Q419478,84.046
Q419642,960.793
Q419775,312.376
Q419846,314.023
Q419849,181.15
Q419895,496.416
Q419900,78.103
Q420043,164.204
Q420070,314.017
Q420087,1159.422
Q420102,224.3
Q420138,550.473
Q420191,372.997
Q420212,72.107
Q420284,268.093
Q420310,446.333
Q420354,250.25
Q420527,252.182
Q421074,604.461
Q421116,200.102
Q421246,310.36
Q421255,192.742
Q421272,350.414
Q421291,448.155
Q421320,747.08
Q421356,69.488
Q421389,214.43
Q421598,222.676
Q421647,842.079
Q421676,448.38
Q421894,859.239
Q421905,337.463
Q422156,799.795
Q422305,320.253
Q422327,395.278
Q422426,58.097
Q422504,227.22
Q422652,822.953
Q422863,594.753
Q423223,150.13
Q423275,441.48
Q423531,226.184
Q423783,208.689
Q423846,1261.45
Q423910,342.523
Q424091,26.321
Q424223,234.383
Q424250,56.365
Q424294,412.368
Q424459,290.814
Q424481,147.843
Q424541,652.56
Q424726,493.553
Q424851,419.905
Q424871,484.88
Q424931,192.167
Q424958,148.624
Q425053,450.287
Q425059,113.076
Q425064,305.462
Q425065,246.023
Q425085,435.531
Q425165,651.949
Q425180,143.959
Q425240,283.206
Q425248,265.976
Q426524,334.775
Q426660,113.12
Q426921,282.336
Q470900,616.487
Q473546,57.044
Q475631,786.733
Q487064,452.354
Q498436,213.236
Q510113,393.355
Q539395,598.692
Q544393,416.36
Q554818,569.609
Q594482,292.314
Q596946,502.423
Q618730,671.622
Q620072,852.854
Q620084,616.499
Q647580,97.378
Q661724,124.95
Q662425,342.297
Q670450,234.248
Q681387,649.667
Q704923,519.261
Q706868,312.406
Q721202,673.8
Q722387,869.147
Q739601,242.274
Q740439,413.646
Q743705,320.194
Q744577,154.165
Q748200,256.257
Q763802,456.714
Q778163,499.589
Q779118,441.524
Q782318,718.807
Q794084,74.083
Q808801,336.409
Q833649,512.511
Q853845,389.381
Q868435,909.13
Q886862,206.194
Q894130,131.448
Q898299,765.887
Q899416,208.26
Q900922,263.381
Q900926,104.152
Q903824,639.83
Q904411,345.359
Q904475,560.644
Q904599,2053.91
Q904668,446.496
Q905058,322.368
Q905397,654.712
Q905418,349.137
Q907070,386.532
Q908742,598.7
Q909387,216.328
Q909931,174.2
Q909962,875.981
Q920725,168.148
Q930170,672.959
Q937085,274.792
Q961081,742.68
Q964482,308.337
Q965955,303.972
Q988591,148.249
Q1014287,487.085
Q1027605,221.26
Q1033359,332.528
Q1042313,915.734
Q1047617,68.119
Q1065083,453.579
Q1072477,910.902
Q1074417,422.342
Q1076381,791.076
Q1087509,451.969
Q1089190,610.586
Q1097932,252.223
Q1101052,238.192
Q1104482,123.053
Q1111585,218.208
Q1241221,136.15
Q1280166,7053.896
Q1281115,257.403
Q1306078,130.845
