sampler_label,aggregate_report_count,average,aggregate_report_median,aggregate_report_90%_line,aggregate_report_min,aggregate_report_max,aggregate_report_error%,aggregate_report_rate,aggregate_report_bandwidth
Purge cache - all,1000,213,206,229,188,584,0.0,0.25029678941805245,0.39933728371541555
Get without cache Q30892132,18,262,269,287,65,394,0.0,0.004565070515122557,0.17116265284426718
Get without cache - all,1000,350,316,481,38,2704,0.0,0.2503163372712265,25.571868695157253
Get with cache - all,1000,51,42,73,33,817,0.0,0.2503214753547243,25.574616906840735
Get without cache Q32979509,36,358,338,399,287,838,0.0,0.009050904549914859,0.9459771502686484
Get without cache Q26714838,18,531,532,584,453,639,0.0,0.004562632395551838,0.3882470447132905
Get without cache Q17863945,18,376,343,410,299,827,0.0,0.004546707186247525,0.5547384846904791
Get without cache Q22978318,18,323,309,400,269,528,0.0,0.004540267633642778,0.2752143132441625
Get without cache Q33009642,36,332,327,375,290,427,0.0,0.009061746742302045,0.7757377815402905
Get without cache Q28732711,18,305,296,334,275,452,0.0,0.0045632570094796595,0.28726559475653884
Get without cache Q23054687,18,278,276,292,243,338,0.0,0.004563203794963085,0.19983054709074208
Get without cache Q24373557,18,320,300,387,260,504,0.0,0.00456292848750328,0.231855784208972
Get without cache Q33039105,18,372,321,373,275,1168,0.0,0.004563379638960615,0.42744497720845387
Get without cache Q33110699,18,329,298,332,269,828,0.0,0.00456329865648882,0.28469244832698065
Get without cache Q22924128,18,304,278,340,251,545,0.0,0.004563490705310307,0.1715530342427863
Get without cache Q4115189,34,310,298,355,140,516,0.0,0.008975011456338153,0.7707468959163962
Get without cache Q717956,17,399,387,442,348,479,0.0,0.004579122112257448,0.7216465493654953
Get without cache Q1568570,17,347,299,348,259,1040,0.0,0.004579460097817268,0.26666594958270345
Get without cache Q1983903,17,353,327,415,294,511,0.0,0.004579240524877936,0.4909720273052032
Get without cache Q5511874,17,283,283,313,244,358,0.0,0.004579362644307166,0.18770678053094747
Get without cache Q5551050,17,383,348,412,310,877,0.0,0.00457924915937107,0.5664637484077008
Get without cache Q7444235,17,305,304,322,258,381,0.0,0.004579038240356411,0.21290318263359342
Get without cache Property:P369,17,263,270,294,42,298,0.0,0.004579407052987242,0.27592768937801143
Get without cache Q4169,17,477,493,546,90,588,0.0,0.004578909971626919,0.9156160193603048
Get without cache Q7860,17,415,409,446,376,470,0.0,0.004579025906512452,1.0449524930270864
Get without cache Q11379,17,601,559,718,512,832,0.0,0.004579690795441106,1.1252259243971174
Get without cache Q79925,17,369,367,412,322,429,0.0,0.004579532882258324,0.7185291827533984
Get without cache Q133327,17,396,373,426,329,746,0.0,0.004579836381304246,0.7158022754479283
Get without cache Q167287,17,323,296,319,258,728,0.0,0.004579394717156379,0.2561554199257815
Get without cache Q185674,17,354,339,383,303,561,0.0,0.004577606724881258,0.496773935867999
Get without cache Q221392,17,398,375,429,47,1095,0.0,0.004579056741246931,0.7046478625400836
Get without cache Q845371,17,317,315,343,280,355,0.0,0.004579263961435055,0.37765143592249406
Get without cache Q1133705,34,328,320,354,286,533,0.0,0.009109317706745342,0.7953559940616626
Get without cache Q1454986,17,340,336,360,295,414,0.0,0.004579210921148682,0.5046036326779225
Get without cache Q15397819,17,342,341,371,298,394,0.0,0.004579276296561475,0.46345522230433495
Get without cache Q497745,17,300,300,320,270,337,0.0,0.004579270128989958,0.3635587461938184
Get without cache Q1139177,17,320,317,365,278,381,0.0,0.004579505742026744,0.37456163649378493
Get without cache Q7439451,17,269,271,281,247,315,0.0,0.004579252859878095,0.1912335242017554
Get without cache Q15241043,17,308,301,338,259,366,0.0,0.004579388549265871,0.315806293278589
Get without cache Q2051667,34,307,306,330,277,378,0.0,0.008993907156954525,0.6396609056447877
Get without cache Q3327819,17,379,355,410,312,631,0.0,0.0045791060776858815,0.5900070858299563
Get without cache Q104905,17,641,663,714,96,1536,0.0,0.004578898871786252,2.3927279624162634
Get without cache Q1296330,17,282,278,302,257,309,0.0,0.004579260260910088,0.2232055297429688
Get without cache Q455283,17,350,322,376,275,730,0.0,0.004579305901136018,0.41242163326063014
Get without cache Q4010961,17,286,283,307,265,317,0.0,0.00457941815529184,0.25053215953642277
Get without cache Q15305018,17,279,271,318,243,346,0.0,0.004579989379812862,0.19204725803107872
Get without cache Q136407,17,348,325,353,272,755,0.0,0.004579317002950158,0.3643329650687005
Get without cache Q500699,17,453,300,365,269,2704,0.0,0.004579378680675615,0.3560243321750648
Get without cache Q1647152,17,319,311,378,274,387,0.0,0.004579297266428902,0.3290207198049219
Get without cache Q2723682,17,329,288,361,258,888,0.0,0.00457941075374946,0.23262107094975362
Get without cache Q323,17,436,427,486,68,685,0.0,0.004579246692369709,1.0787900787623697
Get without cache Property:P227,17,485,489,583,79,923,0.0,0.004579060441442975,1.2117785867039708
Get without cache Property:P2670,17,352,314,415,125,833,0.0,0.00457917021664593,0.4018111384207735
Get without cache Property:P2959,17,279,271,318,122,337,0.0,0.004579275063045843,0.3033167331525777
Get without cache Property:P5019,17,265,282,297,38,360,0.0,0.004579793198091142,0.34844891412429774
Get without cache Q2708714,17,300,297,313,269,329,0.0,0.004579894371471461,0.27611201308650934
TOTAL,4000,241,252,386,33,2704,0.0,1.001106974036541,77.10499982034823
