"","bannername","seen_by","closed_by","mean_close_imp","clicked_by","mean_click_imp","close_rate","click_rate","day","campaign"
"1","WMDE_wp20_aw_b1_desktop",344,12740,1.21,3094,1.26,37.03,8.99,2021-03-08,"Actionweek_2021"
"2","WMDE_wp20_aw_b1_desktop_ipad",67,3138,1.18,771,1.23,46.84,11.51,2021-03-08,"Actionweek_2021"
"3","WMDE_wp20_aw_b1_desktop_mobile",1,99,1.09,35,1.03,99,35,2021-03-08,"Actionweek_2021"
"4","WMDE_wp20_aw_b1_ipad",2,6,1,3,1,3,1.5,2021-03-08,"Actionweek_2021"
"5","WMDE_wp20_aw_b1_ipad_ipad",4,265,1.25,91,1.34,66.25,22.75,2021-03-08,"Actionweek_2021"
"6","WMDE_wp20_aw_b1_ipad_mobile",1,12,1.25,7,1.43,12,7,2021-03-08,"Actionweek_2021"
"7","WMDE_wp20_aw_b1_mobile",2,137,1.31,104,1.38,68.5,52,2021-03-08,"Actionweek_2021"
"8","WMDE_wp20_aw_b1_mobile_ipad",5,336,1.18,208,1.25,67.2,41.6,2021-03-08,"Actionweek_2021"
"9","WMDE_wp20_aw_b1_mobile_mobile",84,10766,1.2,6778,1.23,128.17,80.69,2021-03-08,"Actionweek_2021"
"10","WMDE_wp20_aw_b2_desktop",4348,250626,1.3,60820,1.36,57.64,13.99,2021-03-08,"Actionweek_2021"
"11","WMDE_wp20_aw_b2_desktop_ipad",828,81636,1.24,20378,1.33,98.59,24.61,2021-03-08,"Actionweek_2021"
"12","WMDE_wp20_aw_b2_desktop_mobile",13,2344,1.17,710,1.18,180.31,54.62,2021-03-08,"Actionweek_2021"
"13","WMDE_wp20_aw_b2_ipad",4,331,1.36,122,1.29,82.75,30.5,2021-03-08,"Actionweek_2021"
"14","WMDE_wp20_aw_b2_ipad_ipad",33,13203,1.31,6423,1.38,400.09,194.64,2021-03-08,"Actionweek_2021"
"15","WMDE_wp20_aw_b2_ipad_mobile",3,485,1.22,491,1.2,161.67,163.67,2021-03-08,"Actionweek_2021"
"16","WMDE_wp20_aw_b2_mobile",28,5671,1.35,3972,1.37,202.54,141.86,2021-03-08,"Actionweek_2021"
"17","WMDE_wp20_aw_b2_mobile_ipad",69,18053,1.28,11052,1.31,261.64,160.17,2021-03-08,"Actionweek_2021"
"18","WMDE_wp20_aw_b2_mobile_mobile",1873,615133,1.29,404330,1.31,328.42,215.87,2021-03-08,"Actionweek_2021"
