WikiData ID,PubChem ID,name,IUPAC,Formulae,Mr,Stereo
http://www.wikidata.org/entity/Q18228507,6096985,Carbon monoxide; diiodoiron,carbon monoxide;diiodoiron,C4FeI2O4,421.694,0
http://www.wikidata.org/entity/Q18228507,519026,Carbon monoxide;diiodoiron,carbon monoxide;diiodoiron,C4FeI2O4,421.694,0
http://www.wikidata.org/entity/Q18228511,13539873,Carbon monoxide;cobalt;nitroxyl anion,carbon monoxide;cobalt;nitroxyl anion,C3CoNO4-,172.969,0
http://www.wikidata.org/entity/Q18235367,44135909,Selenocyanatosodium,selenocyanatosodium,CNNaSe,127.979,0
http://www.wikidata.org/entity/Q18235367,13927398,Sodium;selenocyanate,sodium;selenocyanate,CNNaSe,127.979,0
http://www.wikidata.org/entity/Q18235375,85017,Ferric iodide,iron(3+);triiodide,FeI3,436.558,0
http://www.wikidata.org/entity/Q18345163,68266,2-Tetralone,"3,4-dihydro-1H-naphthalen-2-one",C10H10O,146.189,0
http://www.wikidata.org/entity/Q18350699,959043,"N-(4-(2,4-Dimethylphenyl)thiazol-2-yl)benzamide","N-[4-(2,4-dimethylphenyl)-1,3-thiazol-2-yl]benzamide",C18H16N2OS,308.399,0
http://www.wikidata.org/entity/Q18387387,538967,Chlorodiisopropylphosphine,chloro-di(propan-2-yl)phosphane,C6H14ClP,152.602,0
http://www.wikidata.org/entity/Q18411248,4457151,URORLZXVTFVIPS-UHFFFAOYSA-N,N/A,C36H32N4+4,520.68,0
http://www.wikidata.org/entity/Q18455785,349073,"3-(2,4-Dinitrophenyl)-2,4,6-trinitrobenzoic acid","3-(2,4-dinitrophenyl)-2,4,6-trinitrobenzoic acid",C13H5N5O12,423.206,0
http://www.wikidata.org/entity/Q18456227,276120,Tetranonacontane,tetranonacontane,C94H190,1320.554,0
http://www.wikidata.org/entity/Q18456225,22086360,Tetraoctacontane,tetraoctacontane,C84H170,1180.284,0
http://www.wikidata.org/entity/Q18456231,521846,Tetrapentacontane,tetrapentacontane,C54H110,759.474,0
