sampler_label,aggregate_report_count,average,aggregate_report_min,aggregate_report_max,aggregate_report_stddev,aggregate_report_error%,aggregate_report_rate,aggregate_report_bandwidth,average_bytes
Purge cache - all,1000,213,188,584,33.363976441665265,0.0,0.25029678941805245,0.39933728371541555,1633.746
Get without cache Q30892132,18,262,65,394,58.2426808838949,0.0,0.004565070515122557,0.17116265284426718,38393.833333333336
Get without cache - all,1000,350,38,2704,138.7940016571322,0.0,0.2503163372712265,25.571868695157253,104610.006
Get with cache - all,1000,51,33,817,35.22388615698159,0.0,0.2503214753547243,25.574616906840735,104619.101
Get without cache Q32979509,36,358,287,838,89.91475729960521,0.0,0.009050904549914859,0.9459771502686484,107025.83333333333
Get without cache Q26714838,18,531,453,639,43.99775527382943,0.0,0.004562632395551838,0.3882470447132905,87135.0
Get without cache Q17863945,18,376,299,827,117.45975144651258,0.0,0.004546707186247525,0.5547384846904791,124937.05555555556
Get without cache Q22978318,18,323,269,528,62.69879495563603,0.0,0.004540267633642778,0.2752143132441625,62071.11111111111
Get without cache Q33009642,36,332,290,427,30.37110997292795,0.0,0.009061746742302045,0.7757377815402905,87660.30555555556
Get without cache Q28732711,18,305,275,452,39.45762690517093,0.0,0.0045632570094796595,0.28726559475653884,64462.72222222222
Get without cache Q23054687,18,278,243,338,22.79132388529543,0.0,0.004563203794963085,0.19983054709074208,44842.72222222222
Get without cache Q24373557,18,320,260,504,57.93719993063586,0.0,0.00456292848750328,0.231855784208972,52032.444444444445
Get without cache Q33039105,18,372,275,1168,195.41794400593355,0.0,0.004563379638960615,0.42744497720845387,95916.55555555556
Get without cache Q33110699,18,329,269,828,122.82383500137276,0.0,0.00456329865648882,0.28469244832698065,63884.72222222222
Get without cache Q22924128,18,304,251,545,75.43249782683228,0.0,0.004563490705310307,0.1715530342427863,38494.72222222222
Get without cache Q4115189,34,310,140,516,56.44243323862095,0.0,0.008975011456338153,0.7707468959163962,87938.0294117647
Get without cache Q717956,17,399,348,479,36.05704822421806,0.0,0.004579122112257448,0.7216465493654953,161377.23529411765
Get without cache Q1568570,17,347,259,1040,175.77767886607,0.0,0.004579460097817268,0.26666594958270345,59628.41176470588
Get without cache Q1983903,17,353,294,511,64.53313839847783,0.0,0.004579240524877936,0.4909720273052032,109790.11764705883
Get without cache Q5511874,17,283,244,358,27.463596540658767,0.0,0.004579362644307166,0.18770678053094747,41973.470588235294
Get without cache Q5551050,17,383,310,877,130.1378295165563,0.0,0.00457924915937107,0.5664637484077008,126671.17647058824
Get without cache Q7444235,17,305,258,381,27.585663996566577,0.0,0.004579038240356411,0.21290318263359342,47611.05882352941
Get without cache Property:P369,17,263,42,298,56.85701120515732,0.0,0.004579407052987242,0.27592768937801143,61700.117647058825
Get without cache Q4169,17,477,90,588,102.7745205589625,0.0,0.004578909971626919,0.9156160193603048,204762.88235294117
