file,count
https://commons.wikimedia.org/entity/M93645431,13
https://commons.wikimedia.org/entity/M130748,4
https://commons.wikimedia.org/entity/M23594212,4
https://commons.wikimedia.org/entity/M34931669,4
https://commons.wikimedia.org/entity/M190027,3
https://commons.wikimedia.org/entity/M3783675,3
https://commons.wikimedia.org/entity/M85172,3
https://commons.wikimedia.org/entity/M61720135,3
https://commons.wikimedia.org/entity/M25069805,2
https://commons.wikimedia.org/entity/M64080323,2
https://commons.wikimedia.org/entity/M30089528,2
https://commons.wikimedia.org/entity/M4591281,2
https://commons.wikimedia.org/entity/M16341263,2
https://commons.wikimedia.org/entity/M56509105,2
https://commons.wikimedia.org/entity/M1332007,2
https://commons.wikimedia.org/entity/M540154,2
https://commons.wikimedia.org/entity/M21294,2
https://commons.wikimedia.org/entity/M158883,2
https://commons.wikimedia.org/entity/M24043483,2
https://commons.wikimedia.org/entity/M65912041,2
https://commons.wikimedia.org/entity/M65957450,2
https://commons.wikimedia.org/entity/M150210,2
https://commons.wikimedia.org/entity/M45211819,2
https://commons.wikimedia.org/entity/M67713618,2
https://commons.wikimedia.org/entity/M61557204,2
https://commons.wikimedia.org/entity/M61557206,2
https://commons.wikimedia.org/entity/M61557207,2
https://commons.wikimedia.org/entity/M61557210,2
https://commons.wikimedia.org/entity/M61557213,2
https://commons.wikimedia.org/entity/M61557223,2
https://commons.wikimedia.org/entity/M61557224,2
https://commons.wikimedia.org/entity/M61557225,2
https://commons.wikimedia.org/entity/M61557230,2
https://commons.wikimedia.org/entity/M61557231,2
https://commons.wikimedia.org/entity/M61557262,2
https://commons.wikimedia.org/entity/M61557267,2
https://commons.wikimedia.org/entity/M61557268,2
https://commons.wikimedia.org/entity/M61570432,2
https://commons.wikimedia.org/entity/M61572835,2
https://commons.wikimedia.org/entity/M61575144,2
https://commons.wikimedia.org/entity/M61575524,2
https://commons.wikimedia.org/entity/M1317591,2
https://commons.wikimedia.org/entity/M15499323,2
https://commons.wikimedia.org/entity/M8624712,2
https://commons.wikimedia.org/entity/M32353792,2
https://commons.wikimedia.org/entity/M13499138,2
https://commons.wikimedia.org/entity/M84981685,2
https://commons.wikimedia.org/entity/M22174956,2
https://commons.wikimedia.org/entity/M73208528,2
https://commons.wikimedia.org/entity/M6686732,2
https://commons.wikimedia.org/entity/M15296931,2
https://commons.wikimedia.org/entity/M1271376,2
https://commons.wikimedia.org/entity/M72035735,2
https://commons.wikimedia.org/entity/M8477603,2
https://commons.wikimedia.org/entity/M16098422,2
https://commons.wikimedia.org/entity/M1682380,2
https://commons.wikimedia.org/entity/M149766,2
https://commons.wikimedia.org/entity/M160237,2
https://commons.wikimedia.org/entity/M15462185,2
https://commons.wikimedia.org/entity/M5217738,2
https://commons.wikimedia.org/entity/M26156931,2
https://commons.wikimedia.org/entity/M26160306,2
https://commons.wikimedia.org/entity/M57669621,2
https://commons.wikimedia.org/entity/M51789799,2
https://commons.wikimedia.org/entity/M27106278,2
https://commons.wikimedia.org/entity/M74402135,2
https://commons.wikimedia.org/entity/M77879995,2
https://commons.wikimedia.org/entity/M12255537,2
https://commons.wikimedia.org/entity/M22127214,2
https://commons.wikimedia.org/entity/M24038566,2
https://commons.wikimedia.org/entity/M91885907,2
https://commons.wikimedia.org/entity/M91889032,2
https://commons.wikimedia.org/entity/M91890296,2
https://commons.wikimedia.org/entity/M91902525,2
https://commons.wikimedia.org/entity/M91905693,2
https://commons.wikimedia.org/entity/M91923989,2
https://commons.wikimedia.org/entity/M91935886,2
https://commons.wikimedia.org/entity/M91963024,2
https://commons.wikimedia.org/entity/M4601818,2
https://commons.wikimedia.org/entity/M45592343,2
https://commons.wikimedia.org/entity/M45592275,2
https://commons.wikimedia.org/entity/M34029264,2
https://commons.wikimedia.org/entity/M6653991,2
https://commons.wikimedia.org/entity/M16766730,2
https://commons.wikimedia.org/entity/M68491698,2
https://commons.wikimedia.org/entity/M73631298,2
https://commons.wikimedia.org/entity/M91808224,2
https://commons.wikimedia.org/entity/M91808265,2
https://commons.wikimedia.org/entity/M91808292,2
https://commons.wikimedia.org/entity/M91808320,2
https://commons.wikimedia.org/entity/M91808347,2
https://commons.wikimedia.org/entity/M91808372,2
https://commons.wikimedia.org/entity/M91808396,2
https://commons.wikimedia.org/entity/M91808431,2
https://commons.wikimedia.org/entity/M91808474,2
https://commons.wikimedia.org/entity/M91808501,2
https://commons.wikimedia.org/entity/M91808691,2
https://commons.wikimedia.org/entity/M91808705,2
https://commons.wikimedia.org/entity/M91808728,2
https://commons.wikimedia.org/entity/M91808738,2
https://commons.wikimedia.org/entity/M91808750,2
https://commons.wikimedia.org/entity/M91808777,2
https://commons.wikimedia.org/entity/M91808787,2
https://commons.wikimedia.org/entity/M91808798,2
https://commons.wikimedia.org/entity/M91808818,2
https://commons.wikimedia.org/entity/M91071483,2
https://commons.wikimedia.org/entity/M91071550,2
https://commons.wikimedia.org/entity/M91071627,2
https://commons.wikimedia.org/entity/M91071694,2
https://commons.wikimedia.org/entity/M91071726,2
https://commons.wikimedia.org/entity/M91071827,2
https://commons.wikimedia.org/entity/M91072262,2
https://commons.wikimedia.org/entity/M91072378,2
https://commons.wikimedia.org/entity/M91072454,2
https://commons.wikimedia.org/entity/M91072550,2
https://commons.wikimedia.org/entity/M91072609,2
https://commons.wikimedia.org/entity/M91072694,2
https://commons.wikimedia.org/entity/M91072785,2
https://commons.wikimedia.org/entity/M91072850,2
https://commons.wikimedia.org/entity/M91072914,2
https://commons.wikimedia.org/entity/M91072996,2
https://commons.wikimedia.org/entity/M91073120,2
https://commons.wikimedia.org/entity/M91073180,2
https://commons.wikimedia.org/entity/M91073443,2
https://commons.wikimedia.org/entity/M91073477,2
https://commons.wikimedia.org/entity/M85877008,2
https://commons.wikimedia.org/entity/M85877638,2
https://commons.wikimedia.org/entity/M85877830,2
https://commons.wikimedia.org/entity/M85877831,2
https://commons.wikimedia.org/entity/M85877832,2
https://commons.wikimedia.org/entity/M85877833,2
https://commons.wikimedia.org/entity/M85877834,2
https://commons.wikimedia.org/entity/M85877838,2
https://commons.wikimedia.org/entity/M85877840,2
https://commons.wikimedia.org/entity/M85877842,2
https://commons.wikimedia.org/entity/M85877843,2
https://commons.wikimedia.org/entity/M85877845,2
https://commons.wikimedia.org/entity/M85877847,2
https://commons.wikimedia.org/entity/M85894673,2
https://commons.wikimedia.org/entity/M85894674,2
https://commons.wikimedia.org/entity/M85894677,2
https://commons.wikimedia.org/entity/M85894679,2
https://commons.wikimedia.org/entity/M85894681,2
https://commons.wikimedia.org/entity/M85894682,2
https://commons.wikimedia.org/entity/M85894684,2
https://commons.wikimedia.org/entity/M85894686,2
https://commons.wikimedia.org/entity/M85894688,2
https://commons.wikimedia.org/entity/M85894690,2
https://commons.wikimedia.org/entity/M85894692,2
https://commons.wikimedia.org/entity/M85894693,2
https://commons.wikimedia.org/entity/M85894695,2
https://commons.wikimedia.org/entity/M85894699,2
https://commons.wikimedia.org/entity/M85894700,2
https://commons.wikimedia.org/entity/M85894702,2
https://commons.wikimedia.org/entity/M85894703,2
https://commons.wikimedia.org/entity/M85895711,2
https://commons.wikimedia.org/entity/M8878916,2
https://commons.wikimedia.org/entity/M86593240,2
https://commons.wikimedia.org/entity/M85999964,2
