"","bannername","seen_by","closed_by","mean_close_imp","clicked_by","mean_click_imp","close_rate","click_rate","day","campaign"
"1","WMDE_wp20_aw_b1_desktop",202146,12740,1.21,3094,1.26,0.06,0.02,"2021-03-08","Actionweek_2021"
"2","WMDE_wp20_aw_b1_desktop_ipad",35260,3138,1.18,771,1.23,0.09,0.02,"2021-03-08","Actionweek_2021"
"3","WMDE_wp20_aw_b1_desktop_mobile",769,99,1.09,35,1.03,0.13,0.05,"2021-03-08","Actionweek_2021"
"4","WMDE_wp20_aw_b1_ipad",94,6,1,3,1,0.06,0.03,"2021-03-08","Actionweek_2021"
"5","WMDE_wp20_aw_b1_ipad_ipad",2978,265,1.25,91,1.34,0.09,0.03,"2021-03-08","Actionweek_2021"
"6","WMDE_wp20_aw_b1_ipad_mobile",201,12,1.25,7,1.43,0.06,0.03,"2021-03-08","Actionweek_2021"
"7","WMDE_wp20_aw_b1_mobile",1901,137,1.31,104,1.38,0.07,0.05,"2021-03-08","Actionweek_2021"
"8","WMDE_wp20_aw_b1_mobile_ipad",3915,336,1.18,208,1.25,0.09,0.05,"2021-03-08","Actionweek_2021"
"9","WMDE_wp20_aw_b1_mobile_mobile",128885,10766,1.2,6778,1.23,0.08,0.05,"2021-03-08","Actionweek_2021"
"10","WMDE_wp20_aw_b2_desktop",4965566,250626,1.3,60820,1.36,0.05,0.01,"2021-03-08","Actionweek_2021"
"11","WMDE_wp20_aw_b2_desktop_ipad",986497,81636,1.24,20378,1.33,0.08,0.02,"2021-03-08","Actionweek_2021"
"12","WMDE_wp20_aw_b2_desktop_mobile",17043,2344,1.17,710,1.18,0.14,0.04,"2021-03-08","Actionweek_2021"
"13","WMDE_wp20_aw_b2_ipad",5890,331,1.36,122,1.29,0.06,0.02,"2021-03-08","Actionweek_2021"
"14","WMDE_wp20_aw_b2_ipad_ipad",162243,13203,1.31,6423,1.38,0.08,0.04,"2021-03-08","Actionweek_2021"
"15","WMDE_wp20_aw_b2_ipad_mobile",7680,485,1.22,491,1.2,0.06,0.06,"2021-03-08","Actionweek_2021"
"16","WMDE_wp20_aw_b2_mobile",95288,5671,1.35,3972,1.37,0.06,0.04,"2021-03-08","Actionweek_2021"
"17","WMDE_wp20_aw_b2_mobile_ipad",221330,18053,1.28,11052,1.31,0.08,0.05,"2021-03-08","Actionweek_2021"
"18","WMDE_wp20_aw_b2_mobile_mobile",7024802,615133,1.29,404330,1.31,0.09,0.06,"2021-03-08","Actionweek_2021"
