toppages.title,toppages.ct
David_Bowie,7624804
Steven_Avery,4392403
Leonardo_DiCaprio,1595764
Cam_Newton,1575879
Duncan_Jones,1349781
Glenn_Frey,1200411
List_of_highest-grossing_films,1126203
Jenna_Dewan,983954
Super_Bowl_50,976258
Celine_Dion,961846
List_of_Bollywood_films_of_2016,912400
The_Big_Short_(film),911529
Joy_(film),881964
Deadpool,838912
Sunny_Leone,831145
Tom_Hardy,817686
Deaths_in_2016,811755
Joy_Mangano,807476
The_Martian_(film),702519
Facebook,679110
Google,674502
The_Boy_(2016_film),660377
Carolina_Panthers,631167
Mia_Khalifa,612113
XXX,611860
Creed_(film),596342
Jessica_Jones,588525
Dwayne_Johnson,585739
Jessica_Jones_(TV_series),535762
Cristiano_Ronaldo,534045
Kylo_Ren,506699
Jennifer_Lawrence,495752
The_Finest_Hours_(2016_film),492776
Rob_Gronkowski,458508
Brie_Larson,446040
World_War_II,437278
Spectre_(2015_film),422081
Batman_v_Superman:_Dawn_of_Justice,415757
The_Man_in_the_High_Castle_(TV_series),403353
Jerry_Heller,399930
Alicia_Vikander,394324
The_Big_Short,389687
Jennifer_Aniston,380023
Elizabeth_II,379378
Nat_King_Cole,379250
Deepika_Padukone,378575
Emily_Blunt,373345
Ron_Rivera,367771
Amber_Rose,367144
Blac_Chyna,367097
UFC_Fight_Night:_Dillashaw_vs._Cruz,362451
Star_Wars_sequel_trilogy,359311
Sian_Blake,355040
Natasha_Richardson,350219
Lleyton_Hewitt,348851
Harry_Potter,347809
Space_Shuttle_Challenger_disaster,346929
Nimrat_Kaur,344437
Angelique_Kerber,336438
The_Walking_Dead_(TV_series),331698
Taylor_Swift,317307
The_100_(TV_series),317251
Tiffany_Pollard,313311
Kaley_Cuoco,311980
O._J._Simpson_murder_case,310538
Periodic_table,310172
Drake_(rapper),309551
Legend_(2015_film),302394
Colony_(TV_series),300617
Wiz_Khalifa,300232
Return_of_the_Jedi,291938
Kourtney_Kardashian,291823
Daria_Gavrilova,290592
Spencer_Haywood,290454
Marco_Rubio,289239
Catherine_Zeta-Jones,285854
Boy_George,281764
Anne_Hathaway,275292
Miley_Cyrus,274908
Alejandro_González_Iñárritu,274559
List_of_black_Academy_Award_winners_and_nominees,273843
William_Shakespeare,272933
Kate_Mara,269980
Jennifer_Jason_Leigh,267184
Tyga,267057
John_Boyega,265481
Lily_James,262214
Ryan_Malloy,262179
Rachel_McAdams,259620
UFC_on_Fox:_Johnson_vs._Bader,257258
Invasion_of_Kuwait,257094
Ariana_Grande,256246
Wonders_of_the_World,252209
Bill_Cosby,252105
File:TheVoiceTitleCard.png,248980
Nicolas_Cage,246215
Supersonic_Low_Altitude_Missile,244806
Fifty_Shades_of_Grey_(film),244097
Vanessa_Hudgens,243984
Rogue_One,241595
John_Travolta,239532
List_of_most_viewed_YouTube_videos,238407
Lil_Wayne,238197
The_Undertaker,237449
Ryan_Gosling,234959
Ralph_Fiennes,233516
Human_penis_size,233119
Ivanka_Trump,232957
Aubrey_Plaza,231740
Josh_Brolin,227668
Kirk_Cousins,227435
The_Walk_(2015_film),225043
Alexander_Hamilton,219918
Microcephaly,218737
Maze_Runner:_The_Scorch_Trials,217244
Walt_Disney,216272
The_Wolf_of_Wall_Street_(2013_film),215896
Pneumonia,215282
List_of_highest-grossing_Bollywood_films,212760
The_Maze_Runner,212239
Furious_7,211688
Harley_Quinn,211275
Terry_Crews,208994
Wolfgang_Amadeus_Mozart,206924
The_Blacklist_(TV_series),205832
United_Arab_Emirates,205070
Mawra_Hocane,204826
Alia_Bhatt,203240
Naagin_(2015_TV_series),202402
Morgan_Freeman,201891
Bonnie_and_Clyde,201416
Dylan_O'Brien,201078
Brian_Wilson,200483
Eva_Longoria,198995
Fargo_(season_2),198100
Baba_Vanga,197480
NATO_phonetic_alphabet,196788
Natural-born-citizen_clause,196277
Vontaze_Burfict,195526
George_H._W._Bush,195192
Tuberculosis,193573
Rupert_Murdoch,193496
"Washington,_D.C.",191632
Taraji_P._Henson,190439
Jonathan_Cheban,190091
Ken_Jeong,190071
Ha_Ha_Clinton-Dix,189954
2016_ICC_World_Twenty20,189848
Endeavour_(TV_series),188681
Dolph_Lundgren,188643
Bermuda_Triangle,187506
Ivana_Trump,186979
"Republican_Party_presidential_primaries,_2016",184388
Meryl_Streep,183236
Natsamrat,182751
Jillian_Michaels,181620
Stan_Lee,181241
Brett_Favre,179576
List_of_amendments_to_the_United_States_Constitution,179068
Al_Pacino,178495
Padmé_Amidala,178152
Kalisto_(wrestler),177407
Sachin_Tendulkar,176566
Evan_Peters,176183
Monica_Lewinsky,175859
Super_Bowl_XLVIII,175812
Shruti_Haasan,175719
Super_Bowl_XXXVII,175601
Lauren_Cohan,175475
The_Hunger_Games:_Mockingjay_–_Part_2,174213
Ayahuasca,174031
Julianne_Hough,173930
Burnt_(film),173848
Criminal_Minds,173643
Narendra_Modi,173278
Nelson_Mandela,173244
Apple_Inc.,173148
Warren_Buffett,172833
Marshawn_Lynch,170006
Jessica_Alba,169932
Bryson_Tiller,169140
Henry_Cavill,168962
Australia_Day,168944
American_Idol,166942
Los_Angeles,166669
NCIS_(TV_series),165965
Bobby_Fischer,165423
Christoph_Waltz,165022
List_of_Grand_Slam_men's_singles_champions,164846
Tila_Tequila,164820
G-Eazy,164659
Morena_Baccarin,164491
Homeland_(season_5),163070
Lisa_Marie_Presley,162909
Carl_Weathers,161831
Donnie_Wahlberg,161565
Second_Amendment_to_the_United_States_Constitution,161008
Wiki,160267
Katy_Perry,160016
